﻿cve_municipio|municipio|inicial_simplificada|inicial_completa|modificacion_simplificada|modificacion_completa|conclusion_simplificada|conclusion_completa|actualizacion_intereses
64|Oxchuc|0|0|0|0|0|0|0
65|Palenque|9|2|183|98|7|0|0
66|Pantelhó|0|0|0|0|0|0|0
67|Pantepec|49|2|68|6|4|0|0
68|Pichucalco|63|2|369|70|0|0|0
69|Pijijiapan|55|3|376|45|4|0|0
70|El Porvenir|0|0|274|19|0|0|0
71|Villa Comaltitlán|12|0|233|55|0|0|0
72|Pueblo Nuevo Solistahuacán|0|0|0|0|0|0|0
73|Rayón|0|0|0|0|0|0|0
74|Reforma|39|7|282|30|1|1|0
75|Las Rosas|18|2|80|21|0|1|0
76|Sabanilla|17|0|97|18|0|0|0
77|Salto de Agua|0|0|0|0|0|0|0
78|San Cristóbal de las Casas|17|9|407|79|48|75|0
79|San Fernando|16|1|103|25|6|0|0
80|Siltepec|0|0|0|0|0|0|0
81|Simojovel|1|0|94|18|0|0|0
82|Sitalá|0|1|0|0|0|0|0
83|Socoltenango|4|0|143|19|0|0|0
84|Solosuchiapa|20|0|89|21|2|0|0
85|Soyaló|0|1|65|22|11|1|0
86|Suchiapa|17|1|100|21|1|1|0
87|Suchiate|79|7|218|28|2|2|0
88|Sunuapa|1|0|51|13|1|1|0
89|Tapachula|57|7|343|89|27|9|0
90|Tapalapa|15|0|74|21|0|0|0
91|Tapilula|0|0|0|0|0|0|0
92|Tecpatán|1|1|58|23|4|1|0
93|Tenejapa|12|1|59|9|0|0|0
94|Teopisca|0|0|0|0|0|1|0
96|Tila|26|1|535|35|0|0|0
97|Tonalá|57|8|446|81|5|4|0
98|Totolapa|0|0|0|0|0|0|0
99|La Trinitaria|119|0|447|57|7|0|0
100|Tumbalá|0|3|1|22|0|0|0
101|Tuxtla Gutiérrez|67|2|0|0|51|5|0
102|Tuxtla Chico|38|5|163|54|14|1|0
103|Tuzantán|86|6|219|50|7|0|0
104|Tzimol|0|0|9|16|0|0|0
105|Unión Juárez|19|5|109|24|1|0|0
106|Venustiano Carranza|0|0|0|0|0|0|0
107|Villa Corzo|115|4|391|68|3|1|0
108|Villaflores|0|0|0|0|0|0|0
109|Yajalón|0|0|0|0|1|0|0
110|San Lucas|0|0|1|9|0|1|0
111|Zinacantán|17|2|43|20|0|1|0
112|San Juan Cancuc|11|0|153|16|0|0|0
113|Aldama|29|5|4|9|2|2|0
114|Benemérito de las Américas|25|0|76|19|1|0|0
115|Maravilla Tenejapa|0|0|0|0|0|0|0
116|Marqués de Comillas|7|0|75|17|5|0|0
117|Montecristo de Guerrero|0|0|105|11|0|0|0
118|San Andrés Duraznal|0|0|9|8|0|0|0
119|Santiago el Pinar|0|0|0|0|0|0|0
120|Capitán Luis Ángel Vidal|0|0|0|0|0|0|0
121|Rincón Chamula San Pedro|0|0|0|0|0|0|0
122|El Parral|4|2|100|39|0|0|0
123|Emiliano Zapata|7|0|41|13|15|4|0
124|Mezcalapa|0|0|0|7|0|0|0
125|Honduras de la Sierra|0|0|0|0|0|0|0
