﻿SECRETARÍA EJECUTIVA DEL SISTEMA ANTICORRUPCIÓN DEL ESTADO DE CHIAPAS,,,,,,,,,
DIRECCIÓN DE SISTEMAS ELECTRÓNICOS Y PLATAFORMA DIGITAL,,,,,,,,,


Sujeto Obligado: Secretaría Ejecutiva del Sistema Anticorrupción del Estado de Chiapas.,,,,,,,,,
Descripción: Número Total de Declaraciones  de Situación Patrimonial y de Declaración de Intereses enviadas por Municipio.,,,,,,,,,
"Trimestre: Segundo Trimestre (Abril - Junio), Ejercicio 2024.",,,,,,,,,

Clave,Municipio,Declaraciones de Situación Patrimonial y de Intereses,,,,,,,
068,PICHUCALCO,7,3,209,33,2,6,0,214
069,PIJIJIAPAN,25,4,266,34,2,0,0,0
070,EL PORVENIR,31,2,173,14,0,0,0,100
071,VILLA COMALTITLÁN,0,0,0,0,0,0,0,280
072,PUEBLO NUEVO SOLISTAHUACÁN,0,0,0,0,0,0,0,90
073,RAYÓN,0,0,0,0,0,0,0,105
074,REFORMA,35,2,123,23,0,0,0,0
075,LAS ROSAS,0,0,0,1,0,0,0,190
076,SABANILLA,0,0,104,19,10,0,0,0
077,SALTO DE AGUA,0,0,0,0,0,0,0,400
078,SAN CRISTÓBAL DE LAS CASAS,187,29,"1,222",279,81,35,0,0
079,SAN FERNANDO,2,0,114,24,1,0,0,133
080,SILTEPEC,0,0,0,0,0,0,0,340
081,SIMOJOVEL,0,0,0,0,0,0,0,0
082,SITALÁ,0,0,164,1,0,1,0,131
083,SOCOLTENANGO,0,0,0,0,0,0,0,0
084,SOLOSUCHIAPA,3,0,94,20,13,3,0,118
085,SOYALÓ,0,0,62,21,3,1,0,123
086,SUCHIAPA,1,0,46,12,1,1,0,143
087,SUCHIATE,19,1,134,17,5,3,0,215
088,SUNUAPA,1,0,38,18,3,1,0,117
089,TAPACHULA,0,0,15,6,0,0,0,"3,254"
090,TAPALAPA,2,0,68,15,4,4,0,128
091,TAPILULA,0,0,0,0,0,0,0,96
092,TECPATÁN,0,0,39,25,0,0,0,113
093,TENEJAPA,0,3,18,4,0,1,0,0
094,TEOPISCA,0,2,0,14,0,1,0,0
096,TILA,43,0,441,17,0,0,0,428
097,TONALÁ,50,3,427,76,1,0,0,0
098,TOTOLAPA,0,0,14,10,0,0,0,132
099,LA TRINITARIA,5,0,206,24,2,0,0,492
100,TUMBALÁ,0,2,28,37,0,0,0,0
101,TUXTLA GUTIÉRREZ,150,4,923,112,71,5,2,0
102,TUXTLA CHICO,23,1,166,39,2,3,0,359
103,TUZANTÁN,5,0,10,14,0,0,0,0
104,TZIMOL,0,0,1,5,0,0,0,76
105,UNIÓN JUÁREZ,8,3,78,16,4,2,0,200
106,VENUSTIANO CARRANZA,0,0,0,0,0,0,0,341
107,VILLA CORZO,60,2,289,48,16,3,0,790
108,VILLAFLORES,23,0,264,30,6,1,0,432
109,YAJALÓN,4,4,155,32,0,0,0,359
110,SAN LUCAS,0,0,1,10,0,0,0,0
111,ZINACANTÁN,7,0,49,22,8,0,0,56
112,SAN JUAN CANCUC,8,0,153,5,2,0,0,174
113,ALDAMA,11,0,16,13,12,0,0,0
114,BENEMÉRITO DE LAS AMÉRICAS,3,1,74,25,0,0,0,0
115,MARAVILLA TENEJAPA,30,3,61,15,28,4,0,80
116,MARQUÉS DE COMILLAS,9,2,73,14,1,2,0,102
117,MONTECRISTO DE GUERRERO,0,0,0,0,0,0,0,146
118,SAN ANDRÉS DURAZNAL,0,0,0,13,0,0,0,73
119,SANTIAGO EL PINAR,0,0,0,0,0,0,0,0
120,CAPITÁN LUIS ÁNGEL VIDAL,0,0,0,0,0,0,0,0
121,RINCÓN CHAMULA SAN PEDRO,0,0,0,0,0,0,0,0
122,EL PARRAL,10,1,102,19,4,1,0,76
123,EMILIANO ZAPATA,4,0,25,9,26,2,0,61
124,MEZCALAPA,0,0,0,3,0,0,0,15
1000,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,135,13,"1,301",160,7,4,1,0
1001,"INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO DE CHIAPAS",0,0,10,16,1,3,0,0
,Total de Declaraciones,"1,604",161,"14,482","2,779",636,177,3,"21,567"

Fuente: Sistema Declaramun PI.,,,,TOTAL:,"19,842",,,,
Elaboró: Dirección de Sistemas Electrónicos y Plataforma Digital.,,,,,,,,,
Fecha de Elaboración: 30 de junio de 2024.,,,,,,,,,
