﻿cve_municipio,municipio,inicial_simplificada,inicial_completa,modificacion_simplificada,modificacion_completa,conclusión-simplificada,conclusion_completa,Intereses,total
67,PANTEPEC,0,0,0,0,0,0,0,132
68,PICHUCALCO,0,0,0,0,0,0,0,214
69,PIJIJIAPAN,0,0,0,0,0,0,0,0
70,EL PORVENIR,0,0,0,0,0,0,0,100
71,VILLA COMALTITLÁN,0,0,0,0,0,0,0,280
72,PUEBLO NUEVO SOLISTAHUACÁN,0,0,0,0,0,0,0,90
73,RAYÓN,0,0,0,0,0,0,0,105
74,REFORMA,0,0,0,0,0,1,0,0
75,LAS ROSAS,0,0,2,3,1,0,0,190
76,SABANILLA,0,0,0,0,0,0,0,0
77,SALTO DE AGUA,0,0,0,0,0,0,0,400
78,SAN CRISTÓBAL DE LAS CASAS,7,4,0,0,5,4,0,0
79,SAN FERNANDO,12,0,0,0,4,0,0,133
80,SILTEPEC,0,0,0,0,0,0,0,340
81,SIMOJOVEL,0,0,0,0,0,0,0,0
82,SITALÁ,2,0,0,2,0,0,0,131
83,SOCOLTENANGO,0,0,0,0,0,0,0,0
84,SOLOSUCHIAPA,0,0,0,0,0,0,0,118
85,SOYALÓ,0,0,0,0,0,0,0,123
86,SUCHIAPA,0,0,0,0,0,0,0,143
87,SUCHIATE,0,0,0,0,0,0,0,215
88,SUNUAPA,0,0,0,0,0,0,0,117
89,TAPACHULA,18,4,0,1,9,2,0,"3,254"
90,TAPALAPA,0,0,0,0,0,0,0,128
91,TAPILULA,0,0,0,0,0,0,0,96
92,TECPATÁN,0,0,0,0,0,0,0,113
93,TENEJAPA,0,1,0,0,0,1,0,0
94,TEOPISCA,0,2,0,0,0,1,0,0
96,TILA,0,0,0,1,0,1,0,428
97,TONALÁ,0,2,0,0,1,0,0,0
98,TOTOLAPA,0,0,0,0,0,0,0,132
99,LA TRINITARIA,0,0,0,0,1,0,0,492
100,TUMBALÁ,5,1,0,0,0,1,0,0
101,TUXTLA GUTIÉRREZ,86,4,19,2,52,5,0,0
102,TUXTLA CHICO,0,0,0,0,0,0,0,359
103,TUZANTÁN,0,0,0,0,0,0,0,0
104,TZIMOL,0,0,0,0,0,0,0,76
105,UNIÓN JUÁREZ,0,1,23,6,0,0,0,200
106,VENUSTIANO CARRANZA,0,0,0,0,0,0,0,341
107,VILLA CORZO,6,0,0,0,0,0,0,790
108,VILLAFLORES,0,0,0,0,0,0,0,432
109,YAJALÓN,15,1,6,2,19,3,0,359
110,SAN LUCAS,0,0,0,0,0,0,0,0
111,ZINACANTÁN,0,0,0,0,3,0,0,56
112,SAN JUAN CANCUC,0,0,0,0,0,0,0,174
113,ALDAMA,0,0,0,0,0,0,0,0
114,BENEMÉRITO DE LAS AMÉRICAS,1,0,0,0,0,0,0,0
115,MARAVILLA TENEJAPA,0,0,2,1,0,0,0,80
116,MARQUÉS DE COMILLAS,0,0,0,0,0,0,0,102
117,MONTECRISTO DE GUERRERO,0,0,0,0,0,0,0,146
118,SAN ANDRÉS DURAZNAL,0,0,0,0,0,0,0,73
119,SANTIAGO EL PINAR,0,0,0,0,0,0,0,0
120,CAPITÁN LUIS ÁNGEL VIDAL,0,0,0,0,0,0,0,0
121,RINCÓN CHAMULA SAN PEDRO,0,0,0,0,0,0,0,0
122,EL PARRAL,0,0,0,0,0,0,0,76
123,EMILIANO ZAPATA,0,0,0,0,0,0,0,61
124,MEZCALAPA,0,0,0,0,0,0,0,15
1000,UNIVERSIDAD DE CIENCIAS Y ARTES DE CHIAPAS,14,0,5,39,3,0,0,0
1001,"INSTITUTO DE TRANSPARENCIA, ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES DEL ESTADO DE CHIAPAS",1,0,0,0,0,0,0,0
